DATE ANNOUNCED,CLIENT,DESCRIPTION,VALUE,CURRENCY,TOTAL VALUE ADVISED,STATUS,CLOSED DATE,ADVISORY SERVICES,INDUSTRY COVERAGE
09/12/2011,"MacAndrews & Forbes Holdings Inc","MacAndrews & Forbes Holdings Inc's acquisition of M & F Worldwide Corp.","$2.5 billion","USD","2500",Closed,12/2011,"","Financial Institutions"
09/02/2011,"Fiddler's Creek, LLC","Fiddler's Creek, LLC's restructuring","$280 million","USD","280",Closed,09/2011,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
08/26/2011,"Horizon Lines, Inc.","Horizon Lines, Inc.'s recapitalization","$653 million","USD","653",Closed,10/2011,"Recapitalization & Restructuring","General Industrials"
08/24/2011,"Government of Dubai","Nakheel's restructuring","$23.7 billion","USD","23700",Closed,08/2011,"Recapitalization & Restructuring","Government"
08/23/2011,"Motorola Solutions, Inc.","Motorola Solutions, Inc.'s sale of wireless broadband businesses to Vector Capital Corporation","Undisclosed","USD"," - ",Closed,10/2011,"","Technology, Media & Telecommunications"
08/08/2011,"Centro Properties Group","Centro Properties Group's merger of Australian interests and debt restructuring","A$5 billion merger A$4.3 billion restructuring","AUD","9300",Closed,12/2011,"","Real Estate, Gaming, Lodging & Leisure"
08/02/2011,"Global Traffic Network, Inc.","Global Traffic Network, Inc.'s sale to GTCR","$239 million","USD","239",Closed,09/2011,"","Technology, Media & Telecommunications"
08/01/2011,"Golden Gate Capital","Golden Gate Capital's acquisition of EP Minerals, LLC","Undisclosed","USD"," - ",Closed,08/2011,"","General Industrials"
07/31/2011,"Westwood One, Inc.","Westwood One, Inc.'s merger with Verge Media Companies, Inc., d/b/a Dial Global","Undisclosed","USD"," - ",Closed,10/2011,"","Technology, Media & Telecommunications"
07/27/2011,"BlueLinx Holdings, Inc.","BlueLinx Holdings, Inc.'s $60 million common stock rights offering","$60 million","USD","60",Closed,07/2011,"Capital Markets","General Industrials"
07/26/2011,"Cellular South, Inc.","Cellular South, Inc.'s senior secured credit facility","$800 million","USD","800",Closed,07/2011,"Capital Markets","Technology, Media & Telecommunications"
07/25/2011,"Dunkin' Brands Group, Inc.","Dunkin' Brands Group, Inc.'s initial public offering","$423 million","USD","423",Closed,07/2011,"Capital Markets","Consumer, Retail, & Restaurants"
07/24/2011,"DNA Genotek Inc.","DNA Genotek Inc.'s sale to OraSure Technologies, Inc.","Undisclosed","USD"," - ",Closed,08/2011,"","Healthcare"
07/18/2011,"Nordic Capital","Nordic Capital's sale of Atos Medical AB to EQT Partners","Undisclosed","SEK"," - ",Closed,07/2011,"","Healthcare"
07/13/2011,"New Vision Television, LLC","New Vision Television, LLC's senior secured credit facility ","$85 million","USD","85",Closed,07/2011,"Capital Markets","Technology, Media & Telecommunications"
07/12/2011,"Peachtree Financial Solutions","Peachtree Financial Solutions's merger with J.G. Wentworth, LLC","Undisclosed","USD"," - ",Closed,,"","Financial Institutions"
06/30/2011,"Redrow plc","Redrow plc's sale of Scottish operations to Springfield Properties plc","Undisclosed","USD"," - ",Closed,07/2011,"","General Industrials"
06/28/2011,"Board of Directors of Sensis Corporation","Sensis Corporation's sale to Saab North America, Inc.","$195 million","USD","195",Closed,,"","General Industrials"
06/21/2011,"Special Committee of the Board of Directors of Sterling Chemicals, Inc.","Sterling Chemicals, Inc.'s sale to Eastman Chemical Company","$100 million","USD","100",Closed,08/2011,"","General Industrials"
06/20/2011,"Emmis Communications Corporation","Emmis Communications Corporation's sale of three radio stations to Merlin Media LLC","Undisclosed","USD"," - ",Closed,09/2011,"","Technology, Media & Telecommunications"
06/15/2011,"Samsonite International S.A. and CVC Capital Partners","Samsonite International S.A.'s initial public offering","$1.3 billion","USD","1300",Closed,06/2011,"Capital Markets","Consumer, Retail, & Restaurants"
06/12/2011,"Transatlantic Holdings, Inc.","Transatlantic Holdings, Inc.'s merger with Allied World Assurance Company Holdings, AG","$3.2 billion","USD","3200",Terminated,,"","Financial Institutions"
06/08/2011,"Woolworths Limited","Woolworths Limited's sale of shopping center portfolio to Charter Hall Retail REIT and Telstra Super","A$266 million","AUD","266",Closed,06/2011,"","Real Estate, Gaming, Lodging & Leisure"
05/31/2011,"Deutsche Post DHL","Deutsche Post DHL's acquisition of Standard Forwarding LLC","Undisclosed","USD"," - ",Closed,06/2011,"","General Industrials"
05/30/2011,"Shareholders of International Specialty Products, Inc.","International Specialty Products, Inc.'s sale to Ashland Inc.","$3.2 billion","USD","3200",Closed,08/2011,"","General Industrials"
05/24/2011,"California Pizza Kitchen, Inc.","California Pizza Kitchen, Inc.'s sale to Golden Gate Capital","$470 million","USD","470",Closed,07/2011,"","Consumer, Retail, & Restaurants"
05/19/2011,"Avista Capital Partners","Nycomed A/S's sale to Takeda Pharmaceutical","$13.7 billion","USD","13700",Closed,09/2011,"","Healthcare"
05/15/2011,"PRIMEDIA Inc.","PRIMEDIA Inc.'s sale to TPG Capital, L.P.","$525 million","USD","525",Closed,07/2011,"","Technology, Media & Telecommunications"
04/28/2011,"Xinergy Corporation","Xinergy Corporation's senior secured notes offering","$200 million","USD","200",Closed,04/2011,"Capital Markets","General Industrials"
04/28/2011,"Data & Audio-Visual Enterprises Wireless Inc. (Mobilicity)","Data & Audio-Visual Enterprises Wireless Inc.'s (Mobilicity) debt offering","C$215 million","CAD","215",Closed,04/2011,"Capital Markets","Technology, Media & Telecommunications"
04/24/2011,"Appleseed's Intermediate Holdings LLC ("Orchard Brands")","Appleseed's Intermediate Holdings LLC's ("Orchard Brands") Chapter 11 Reorganization","$725 million","USD","725",Closed,04/2011,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
04/19/2011,"Smoothstone IP Communications, Inc.","Smoothstone IP Communications, Inc.'s sale to West Corporation","$120 million","USD","120",Closed,06/2011,"","Technology, Media & Telecommunications"
04/16/2011,"Madison Tyler Holdings, LLC","Madison Tyler Holdings, LLC's sale to Silver Lake Partners III, L.P. and Virtu Financial LLC","Undisclosed","USD"," - ",Closed,07/2011,"","Financial Institutions"
04/12/2011,"California Check Cashing Stores","California Check Cashing Stores' sale to Community Choice Financial Inc.","Undisclosed","USD"," - ",Closed,04/2011,"","Financial Institutions"
04/03/2011,"Epicor Software, Inc.","Epicor Software, Inc.'s sale to Apax Partners","$976 million","USD","976",Closed,05/2011,"","Technology, Media & Telecommunications"
03/27/2011,"Rural/Metro Corporation","Rural/Metro Corporation's sale to Warburg Pincus","$685 million","USD","685",Closed,06/2011,"","Healthcare"
03/23/2011,"Government of Dubai","Dubai World's restructuring","$24.9 billion","USD","24900",Closed,03/2011,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
03/18/2011,"NEXTDC Limited","NEXTDC Limited's equity placement and share purchase plan","A$49 million","AUD","49",Closed,04/2011,"Capital Markets","Technology, Media & Telecommunications"
03/16/2011,"H.I.G. Capital L.L.C. and Safe-Guard Products International, LLC","H.I.G. Capital L.L.C. and Safe-Guard Products International, LLC's term loan facility","$60 million","USD","60",Closed,03/2011,"Capital Markets","Financial Institutions"
03/13/2011,"Special Committee of the Board of Directors of White Tiger Gold Ltd","White Tiger Gold Ltd's combination with Century Mining Company","$1.4 billion","USD","1400",Closed,10/2011,"","General Industrials"
03/10/2011,"Symstream Technology Group","Symstream Technology Group's convertible notes offering ","A$15 million","AUD","15",Closed,03/2011,"Capital Markets","Technology, Media & Telecommunications"
03/09/2011,"Board of Directors of Cumulus Media Inc.","Cumulus Media Inc.'s acquisition of Citadel Broadcasting Corporation","$2.4 billion","USD","2400",Closed,09/2011,"","Technology, Media & Telecommunications"
03/02/2011,"Board of Directors of USA Mobility, Inc.","USA Mobility, Inc.'s acquisition of Amcom Software, Inc.","$163 million","USD","163",Closed,03/2011,"","Technology, Media & Telecommunications"
03/01/2011,"Real Estate Capital Partners USA Property Trust","Real Estate Capital Partners USA Property Trust's capital raise","A$37 million","AUD","37",Closed,04/2011,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
02/28/2011,"Centro Properties Group","Centro Properties Group's sale of U.S. assets and platform to Blackstone Real Estate Partners VI, L.P.","$9.4 billion","USD","9400",Closed,06/2011,"","Real Estate, Gaming, Lodging & Leisure"
02/06/2011,"Ad Hoc Noteholder Committee of Inn of the Mountain Gods Resort and Casino","Inn of the Mountain Gods Resort and Casino's exchange offer","$200 million","USD","200",Closed,02/2011,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
02/04/2011,"The Collective","The Collective's equity Private Placement","Undisclosed","USD"," - ",Closed,02/2011,"Capital Markets","Technology, Media & Telecommunications"
02/03/2011,"Quality Distribution, Inc.","Quality Distribution, Inc.'s follow-on offering","$38 million","USD","38",Closed,02/2011,"Capital Markets","General Industrials"
01/25/2011,"NBC Universal, Inc.","NBC Universal, Inc.'s sale of KWHY-TV to the Meruelo Group","Undisclosed","USD"," - ",Closed,07/2011,"","Technology, Media & Telecommunications"
01/23/2011,"Ad Hoc Committee of Senior Noteholders of FairPoint Communications, Inc.","FairPoint Communications, Inc.'s Chapter 11 Reorganization","$2.8 billion","USD","2800",Closed,01/2011,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
01/20/2011,"Audit Committee of the Board of Directors of MedQuist Inc.","MedQuist Inc.'s exchange offer","Undisclosed","USD"," - ",Closed,01/2011,"","Healthcare"
01/13/2011,"CityCenter Holdings, LLC","CityCenter Holdings, LLC's recapitalization","$2 billion","USD","2000",Closed,01/2011,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
01/10/2011,"Orkla ASA","Orkla ASA's sale of Elkem AS to China National Bluestar Group","$2 billion","USD","2000",Closed,04/2011,"","General Industrials"
01/09/2011,"Hugh M. Hefner","Hugh M. Hefner's sale of Playboy Enterprises to Icon Acquisition Holdings, L.P.","$312 million","USD","312",Closed,03/2011,"","Technology, Media & Telecommunications"
12/29/2010,"Wynnchurch Capital Ltd.","Wynnchurch Capital Ltd.'s acquisition of Wolverine Advanced Materials and mezzanine financing and common equity","Undisclosed","USD"," - ",Closed,12/2010,"","General Industrials"
12/21/2010,"American Media, Inc.","American Media, Inc.'s Chapter 11 Reorganization","$878 million","USD","878",Closed,12/2010,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
12/19/2010,"Metro-Goldwyn-Mayer Inc.","Metro-Goldwyn-Mayer Inc.'s Chapter 11 Reorganization","$5 billion","USD","5000",Closed,12/2010,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
12/16/2010,"Monitronics International, Inc.","Monitronics International, Inc.'s sale to Ascent Media Corporation","$1.2 billion","USD","1200",Closed,12/2010,"","Technology, Media & Telecommunications"
12/15/2010,"Ad Hoc Committee of Senior Secured Noteholders of Wind Hellas Telecommunications S.A.","Wind Hellas Telecommunications S.A.'s €1.9 billion restructuring","€1.9 billion","EUR","1900",Closed,12/2010,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
12/14/2010,"CapitalSpring Finance Company, LLC","CapitalSpring Finance Company, LLC's convertible preferred stock commitment","$117 million","USD","117",Closed,03/2011,"Capital Markets","Financial Institutions"
12/12/2010,"NEXTDC Limited","NEXTDC Limited's initial public offering","A$40 million","AUD","40",Closed,12/2010,"Capital Markets","Technology, Media & Telecommunications"
12/09/2010,"Consortium of Senior Lenders of Alinta Energy Group","Alinta Energy Group's restructuring","A$2.8 billion","AUD","2800",Closed,03/2011,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
12/09/2010,"Senior Coordinating Committee of European Directories S.A.","European Directories S.A.'s reorganization","€2.3 billion","EUR","2300",Closed,12/2010,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
12/09/2010,"The O'Brien Family","The O'Brien Family's investment in R.J. O'Brien & Associates","Undisclosed","USD"," - ",Closed,12/2010,"Recapitalization & Restructuring","Financial Institutions"
12/08/2010,"Life Technologies Corporation","Life Technologies Corporation's senior notes offering","$800 million","USD","800",Closed,12/2010,"Capital Markets","Healthcare"
12/05/2010,"Noranda Aluminum Holding Corporation","Noranda Aluminum Holding Corporation's follow-on equity offering","$131 million","USD","131",Closed,,"Capital Markets","General Industrials"
12/02/2010,"Ascent Media Corporation and its Board of Directors","Ascent Media Corporation's sale to Encompass Digital Media Inc. and Deluxe Entertainment Services Group, Inc.","$190 million","USD","190",Closed,02/2011,"","Technology, Media & Telecommunications"
11/29/2010,"Affinity Group, Inc.","Affinity Group, Inc.'s senior secured notes offering","$333 million","USD","333",Closed,11/2010,"Capital Markets","Consumer, Retail, & Restaurants"
11/28/2010,"Coty Inc.","Coty Inc.'s acquisition of OPI Products, Inc.","Undisclosed","USD"," - ",Closed,12/2010,"","Consumer, Retail, & Restaurants"
11/25/2010,"Special Committee of the Board of Directors of CPI International, Inc.","CPI International, Inc.'s sale to Veritas Capital","$525 million","USD","525",Closed,02/2011,"","General Industrials"
11/23/2010,"Ad Hoc Group of Noteholders of Radio One, Inc.","Radio One, Inc.'s exchange offer","$296 million","USD","296",Closed,11/2010,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
11/23/2010,"Aeroflex Holding Corp.","Aeroflex Holding Corp.'s initial public offering","$267 million","USD","267",Closed,11/2010,"Capital Markets","Technology, Media & Telecommunications"
11/18/2010,"Centerbridge Partners L.P.","Penhall Company's recapitalization","$291 million","USD","291",Closed,11/2010,"Recapitalization & Restructuring","General Industrials"
11/09/2010,"Ad Hoc Committee of Bondholders of Chemtura Corporation","Chemtura Corporation's Chapter 11 Reorganization","$2.7 billion","USD","2700",Closed,11/2010,"Recapitalization & Restructuring","General Industrials"
11/09/2010,"Ares Life Sciences","Ares Life Sciences's acquisition of 73.2% stake in Stallergenes S.A. ","€794 million","EUR","794",Closed,11/2010,"","Healthcare"
11/03/2010,"Renal Advantage Inc.","Renal Advantage Inc.'s combination with Liberty Dialysis","Undisclosed","USD"," - ",Closed,12/2010,"","Healthcare"
11/02/2010,"Smile Brands Group Inc. and Freeman Spogli & Co.","Smile Brands Group Inc. and Freeman Spogli & Co.'s sale of majority position in Smile Brands Group Inc. to Welsh, Carson, Anderson & Stowe","Undisclosed","USD"," - ",Closed,12/2010,"","Healthcare"
10/31/2010,"Quality Distribution, Inc.","Quality Distribution, Inc.'s senior secured notes offering","$225 million","USD","225",Closed,11/2010,"Capital Markets","General Industrials"
10/27/2010,"Wynnchurch Capital Ltd. and Henniges Automotive Holdings, Inc.","Henniges Automotive Holdings, Inc.'s sale to Littlejohn & Co. LLC","Undisclosed","USD"," - ",Closed,11/2010,"","General Industrials"
10/20/2010,"Ad Hoc Committee of Exchangeable Senior Noteholders of General Growth Properties, Inc","General Growth Properties, Inc's Chapter 11 Reorganization","$27.3 billion","USD","27300",Closed,11/2010,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
10/19/2010,"Comstock Mining Inc.","Comstock Mining Inc.'s debt for equity exchange and equity offering","$29 million Debt for Equity Exchange; $36 million Equity Offering","USD","65",Closed,10/2010,"Capital Markets","General Industrials"
10/17/2010,"Excel Polymers LLC","Excel Polymers LLC's sale to HEXPOL AB","$213 million","USD","213",Closed,11/2010,"","General Industrials"
10/07/2010,"Energizer Holdings, Inc.","Energizer Holdings, Inc.'s acquisition of substantially all of the assets of American Safety Razor Co. in a Chapter 11 363 Sale","$301 million","USD","301",Closed,10/2010,"","Consumer, Retail, & Restaurants"
09/30/2010,"J.P. Morgan","J.P. Morgan's provision of subordinated funding to the Meridien Retirement Living business","A$95 million","AUD","95",Closed,10/2010,"","Real Estate, Gaming, Lodging & Leisure"
09/23/2010,"TRI Pointe Homes, LLC","TRI Pointe Homes, LLC's private equity placement","$150 million","USD","150",Closed,09/2010,"Capital Markets","General Industrials"
09/21/2010,"Sam Houston Race Park","Sam Houston Race Park's sale of 50% of joint venture interest to Penn National Gaming, Inc.","Undisclosed","USD"," - ",Closed,04/2011,"","Real Estate, Gaming, Lodging & Leisure"
09/19/2010,"Almatis GmbH","Almatis GmbH's Chapter 11 Reorganization","$1 billion","USD","1000",Closed,09/2010,"Recapitalization & Restructuring","General Industrials"
09/16/2010,"Special Transaction Committee of the Board of Directors of The Student Loan Corporation","The Student Loan Corporation's sale to Discover Financial Services and associated asset sales to SLM Corporation and Citibank, N.A.","$42 billion","USD","42000",Closed,12/2010,"","Financial Institutions"
09/15/2010,"Gateway Casinos & Entertainment","Gateway Casinos & Entertainment's recapitalization","$1.2 billion","USD","1200",Closed,09/2010,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
09/13/2010,"Littlejohn & Co., LLC and Van Houtte Inc.","Van Houtte Inc.'s sale from an affiliate of Littlejohn & Co., LLC to Green Mountain Coffee Roasters, Inc.","C$915 million","CAD","915",Closed,12/2010,"","Consumer, Retail, & Restaurants"
09/09/2010,"VMG Partners and Waggin' Train LLC","VMG Partners and Waggin' Train LLC's sale of Waggin' Train LLC to Nestlé Purina PetCare Company","Undisclosed","USD"," - ",Closed,09/2010,"","Consumer, Retail, & Restaurants"
09/01/2010,"Univar and CVC Capital Partners","Univar and CVC Capital Partners' sale of a 42.5% ownership interest in Univar to Clayton, Dubilier & Rice","Undisclosed","USD"," - ",Closed,11/2010,"","General Industrials"
09/01/2010,"Istithmar World","Istithmar World's restructuring and sale of the W New York - Union Square","$232 million","USD","232",Closed,09/2010,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
08/26/2010,"Independent Directors of ING Industrial Fund","ING Industrial Fund's divestiture of 50% interest in ING Summit Industrial Fund","C$1.01 billion","CAD","1010",Closed,10/2010,"","Real Estate, Gaming, Lodging & Leisure"
08/25/2010,"Air Medical Group Holdings","Air Medical Group Holdings' sale to Bain Capital LLC","Undisclosed","USD"," - ",Closed,10/2010,"","Healthcare"
08/16/2010,"Life Technologies Corporation","Life Technologies Corporation's acquisition of Ion Torrent Systems, Inc.","$375 million","USD","375",Closed,10/2010,"","Healthcare"
07/31/2010,"NextWave Wireless, Inc.","NextWave Wireless, Inc.'s sale of remaining equity interest in PacketVideo Corporation to NTT DOCOMO, INC.","$173 million","USD","173",Closed,10/2010,"","Technology, Media & Telecommunications"
07/28/2010,"Ad Hoc Group of Senior Secured Noteholders of Neenah Enterprises, Inc.","Neenah Enterprises, Inc.'s Chapter 11 Reorganization","$380 million","USD","380",Closed,07/2010,"Recapitalization & Restructuring","General Industrials"
07/26/2010,"Entravision Communications Corporation","Entravision Communications Corporation's senior secured notes offering","$400 million","USD","400",Closed,07/2010,"Capital Markets","Technology, Media & Telecommunications"
07/12/2010,"Air Lease Corporation","Air Lease Corporation's common stock and 144A equity offering","$1.3 billion","USD","1300",Closed,07/2010,"Capital Markets","General Industrials"
07/07/2010,"Syncora Holdings Ltd.","Syncora Holdings Ltd.'s waiver and amendment to 2009 Master Transaction Agreement including the prepayment of Surplus Notes","$75 million","USD","75",Closed,07/2010,"Financial Institutions Advisory","Financial Institutions"
07/06/2010,"Pacific Century Motors","Pacific Century Motors's acquisition of Nexteer Automotive from General Motors Company","Undisclosed","USD"," - ",Closed,11/2010,"","General Industrials"
07/05/2010,"Ashton Woods Homes","Ashton Woods Homes' senior secured term loan and equity investment","$75 million Term Loan; $10 million Equity Investment","USD","85",Closed,07/2010,"Capital Markets","General Industrials"
07/04/2010,"Natixis","Natixis's disposal of most of its complex credit derivative portfolio","€30+ billion","EUR","30000",Closed,07/2010,"Financial Institutions Advisory","Financial Institutions"
06/29/2010,"Greektown Casino, LLC","Greektown Casino, LLC's restructuring","$880 million","USD","880",Closed,06/2010,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
06/29/2010,"Ares Management and its portfolio company Aspen Dental Management, Inc.","Aspen Dental Management, Inc., a portfolio company of Ares Management, sale to Leonard Green & Partners","Undisclosed","USD"," - ",Closed,10/2010,"","Healthcare"
06/02/2010,"Nu Skin Worldwide","Nu Skin Worldwide's follow-on equity offering","$136 million","USD","136",Closed,06/2010,"Capital Markets","Consumer, Retail, & Restaurants"
06/01/2010,"Nordic Capital","Nordic Capital's acquisition of Handicare International from the Herkules Private Equity Fund","Undisclosed","SEK"," - ",Closed,12/2010,"","Healthcare"
05/31/2010,"Aleris International, Inc.","Aleris International, Inc.'s Chapter 11 Reorganization","$2.7 billion","USD","2700",Closed,07/2010,"Recapitalization & Restructuring","General Industrials"
05/16/2010,"Special Committee of the Board of Directors of GLG Partners, Inc.","GLG Partners, Inc.'s sale to Man Group plc","$1.6 billion","USD","1600",Closed,10/2010,"","Financial Institutions"
05/16/2010,"Estée Lauder Companies Inc.","Estée Lauder Companies Inc.'s acquisition of Smashbox Beauty Cosmetics, Inc.","Undisclosed","USD"," - ",Closed,05/2010,"","Consumer, Retail, & Restaurants"
05/12/2010,"Noranda Aluminum Holding Corporation","Noranda Aluminum Holding Corporation's initial public offering","$80 million","USD","80",Closed,05/2010,"Capital Markets","General Industrials"
05/09/2010,"Investor Group","Canwest L.P.'s acquisition of substantially all of the assets of Canwest L.P.","C$1.1 billion","CAD","1100",Closed,07/2010,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
05/02/2010,"Beazer Homes USA, Inc.","Beazer Homes USA, Inc.'s public offering of common stock, tangible equity units and senior unsecured notes","$448 million","USD","448",Closed,05/2010,"Capital Markets","General Industrials"
04/29/2010,"Ad Hoc Group of Senior Secured First Lien Lenders of LyondellBasell","LyondellBasell's Chapter 11 Reorganization","$24 billion","USD","24000",Closed,04/2010,"Recapitalization & Restructuring","General Industrials"
04/29/2010,"Jackson Hewitt Tax Service Inc.","Jackson Hewitt Tax Service Inc.'s credit facility amendment","$400 million","USD","400",Closed,04/2010,"Recapitalization & Restructuring","Financial Institutions"
04/29/2010,"Aspect Software, Inc.","Aspect Software, Inc.'s second lien secured notes offering","$300 million","USD","300",Closed,04/2010,"Capital Markets","Technology, Media & Telecommunications"
04/27/2010,"Atrium Companies, Inc.","Atrium Companies, Inc.'s Chapter 11 Reorganization consummated through sale of the company to Golden Gate Capital and Kenner & Company","$682 million","USD","682",Closed,04/2010,"Recapitalization & Restructuring","General Industrials"
04/21/2010,"RPK Capital Management Group, LLC","RPK Capital Management Group, LLC's equity partnership with The Carlyle Group","$600 million","USD","600",Closed,04/2010,"Capital Markets","General Industrials"
04/21/2010,"T-System, Inc.","T-System, Inc.'s capital investment from Francisco Partners","Undisclosed","USD"," - ",Closed,04/2010,"Capital Markets","Healthcare"
04/18/2010,"Special Committee of the Board of Directors of Cornell Companies, Inc.","Cornell Companies, Inc.'s sale to The GEO Group, Inc.","$685 million","USD","685",Closed,08/2010,"","Government"
04/15/2010,"Roundy's Supermarkets, Inc.","Roundy's Supermarkets, Inc.'s second lien term loan","$150 million","USD","150",Closed,04/2010,"Capital Markets","Consumer, Retail, & Restaurants"
04/15/2010,"Thule AB","Thule AB's sale of legacy acquisition debt and product liability","Undisclosed","USD"," - ",Closed,04/2010,"","General Industrials"
04/07/2010,"Metals USA, Inc.","Metals USA, Inc.'s initial public offering","$240 million","USD","240",Closed,04/2010,"Capital Markets","General Industrials"
03/29/2010,"New Vision Television, Inc.","New Vision Television, Inc.'s senior secured credit facility","$35 million","USD","35",Closed,03/2010,"Capital Markets","Technology, Media & Telecommunications"
03/29/2010,"Cleveland Unlimited, LLC","Cleveland Unlimited, LLC's sale of minority stake in LCW Wireless, LLC to Leap Wireless, Inc.","Undisclosed","USD"," - ",Closed,03/2010,"","Technology, Media & Telecommunications"
03/24/2010,"Brinker International, Inc.","Brinker International, Inc.'s sale of On The Border Mexican Grill & Cantina brand to OTB Acquisition LLC, an affiliate of Golden Gate Capital","$180 million","USD","180",Closed,07/2010,"","Consumer, Retail, & Restaurants"
03/16/2010,"Independent Committee of the Board of Directors of NextWave Wireless Inc.","NextWave Wireless Inc.'s amendment of 1st, 2nd and 3rd lien notes and incremental 1st lien facility","$850 million Amendment, $25 million Facility","USD","875",Closed,03/2010,"","Technology, Media & Telecommunications"
03/10/2010,"Carson Real Estate Companies","Carson Real Estate Companies's purchase of a loan secured by large automotive company","$130 million","USD","130",Closed,03/2010,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
03/04/2010,"Metro Bank Plc","Metro Bank Plc's private placement","£75 million","GBP","75",Closed,03/2010,"Capital Markets","Financial Institutions"
03/01/2010,"Bain Capital, LLC","Bain Capital, LLC's acquisition of The DOW Chemical Company's Styron division","$1.6 billion","USD","1600",Closed,06/2010,"","General Industrials"
02/28/2010,"Affinity Group, Inc.","Affinity Group, Inc.'s first lien senior secured financing","$166 million","USD","166",Closed,03/2010,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
02/23/2010,"Ad Hoc Steering Committee of CMBS Noteholders of Fleet Street Finance Two P.L.C.","Fleet Street Finance Two P.L.C.'s restructuring","€1.1 billion","EUR","1100",Closed,02/2010,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
02/22/2010,"YRC Worldwide, Inc.","YRC Worldwide, Inc.'s private placement of senior unsecured convertible notes","$70 million","USD","70",Closed,02/2010,"Capital Markets","General Industrials"
02/17/2010,"Fontainebleau Las Vegas LLC","Fontainebleau Las Vegas LLC's Chapter 11 Reorganization and 363 sale of Las Vegas assets to Icahn Nevada Gaming Acquisition","Undisclosed","USD"," - ",Closed,02/2010,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
02/17/2010,"Florida State Board of Administration","Florida State Board of Administration's restructuring of credit-linked note","$1 billion","USD","1000",Closed,02/2010,"Financial Institutions Advisory","Financial Institutions"
02/09/2010,"Steering Committee of Secured Lenders of The Reader's Digest Association, Inc.","The Reader's Digest Association, Inc.'s floating rate senior secured notes offering","$525 million","USD","525",Closed,02/2010,"Capital Markets","Technology, Media & Telecommunications"
01/31/2010,"Muzak, LLC","Muzak, LLC's Chapter 11 Reorganization","$461 million","USD","461",Closed,01/2010,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
01/26/2010,"Airborne Systems Group Limited","Airborne Systems Group Limited's sale to HDT International","Undisclosed","USD"," - ",Closed,01/2010,"","General Industrials"
01/19/2010,"Agent and Steering Committee of Senior Secured Lenders of Simmons Bedding Company","Simmons Bedding Company's Chapter 11 Reorganization","$1.3 billion","USD","1300",Closed,01/2010,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
01/12/2010,"Stock Building Supply","Stock Building Supply's sale of Universal Supply Company subsidiary to BlackEagle Partners ","Undisclosed","USD"," - ",Closed,01/2010,"","General Industrials"
01/05/2010,"Beazer Homes USA, Inc.","Beazer Homes USA, Inc.'s common stock and mandatory convertible notes offering","$103 million Common Stock, $58 million Mandatory Convertible Notes","USD","161",Closed,01/2010,"Capital Markets","General Industrials"
01/03/2010,"International Aluminum Corporation","International Aluminum Corporation's Chapter 11 Reorganization","$169 million","USD","169",Closed,06/2010,"Recapitalization & Restructuring","General Industrials"
12/30/2009,"Idearc Inc.","Idearc Inc.'s Chapter 11 Reorganization","$9.8 billion","USD","9800",Closed,12/2009,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
12/30/2009,"YRC Worldwide, Inc.","YRC Worldwide, Inc.'s exchange offer","$470 million","USD","470",Closed,12/2009,"Recapitalization & Restructuring","General Industrials"
12/27/2009,"Official Committee of Unsecured Creditors of Pilgrim's Pride Corporation","Pilgrim's Pride Corporation's Chapter 11 Reorganization","$2.2 billion","USD","2200",Closed,12/2009,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
12/20/2009,"Ion Media Networks, Inc.","Ion Media Networks, Inc.'s Chapter 11 Reorganization","$2.7 billion","USD","2700",Closed,12/2009,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
12/17/2009,"Clear Channel Outdoor, Inc.","Clear Channel Outdoor, Inc.'s notes offering","$2.5 billion","USD","2500",Closed,12/2009,"Capital Markets","Technology, Media & Telecommunications"
